21/05/2024;P-180HBP;HILUX;ABASTECER COMBUSTIBLE ;JORGE GUZMAN;25897741;25897745;5; Q500.00 ;6621;;-5;ESTACION GUADALUPE 
23/05/2024;P-049GWJ;HILUX;NOMB 42-05-2024/SS;JOSE TOJ ;25897746;25897749;4; Q400.00 ;6622;;-4;ESTACION LUXOR 
23/05/2024;M-258CLX;HONDA ;ABASTECER COMBUSTIBLE ;JOSE TOJ ;25897750;25897750;1; Q100.00 ;6623;;-1;ESTACION LUXOR 
24/05/2024;P-629FZK;LAND CRUISER ;ABASTECER COMBUSTIBLE ;MARIO JUAN FRANCISCO  ;25897751;25897753;3; Q300.00 ;6624;;-3;ESTACION GUADALUPE 
24/05/2024;CHAPEADORA;****;OFICIO 95-2024/DAB;AMILCAR PEREZ;25897754;25897756;3; Q300.00 ;6625;;-3;SHELL  LOS ALTOS 
24/05/2024;P-535GYY;CR-V;ABASTECER COMBUSTIBLE ;JORGE GUZMAN;25897757;25897759;3; Q300.00 ;6626;;-3;ESTACION GUADALUPE 
27/05/2024;P-981GCT ;L-200;NOMB 349-2024/DAB;VICTOR MEJIA ;25897760;25897765;6; Q600.00 ;6627;;-6;ESTACION LA CUCHILLA 
27/05/2024;P-020HRZ;L-200;OFICIO DCR 678-2024/DCR RECEPCION ;PABLO CARDENAS ;25897766;25897767;2; Q200.00 ;6628;;-2;ESTACION FRAIJANES 
27/05/2024;P-233GTX;LAND CRUISER ;ABASTECER COMBUSTIBLE ;HUGO GODINEZ;25897768;25897771;4; Q400.00 ;6629;;-4;ESTACION GUADALUPE 
27/05/2024;P-472GZC;HILUX;NOMB 354-2024/DAB;OSCAR POYON ;25897772;25897775;4; Q400.00 ;6630;;-4;ESTACION GUADALUPE 
28/05/2024;P-370GHK;FRONTIER ;ABASTECER COMBUSTIBLE ;JORGE GUZMAN;25897776;25897778;3; Q300.00 ;6631;;-3;ESTACION GUADALUPE 
29/05/2024;P-472GZC;HILUX;ABASTECER COMBUSTIBLE ;JORGE GUZMAN;25897779;25897782;4; Q400.00 ;6632;;-4;ESTACION GUADALUPE 
30/05/2024;P-180HBP;HILUX;ABASTECER COMBUSTIBLE ;VICTOR VILLATORO;25897783;25897786;4; Q400.00 ;6634;;-4;ESTACION NUEVA MARISCAL 
31/05/2024;P-049GWJ;HILUX;NOMB 48-2024/SS;VICTOR LOPEZ;25897787;25897790;4; Q400.00 ;6635;;-4;PENDIENTE DE LIQUIDACION 
31/05/2024;P-629FZK;LAND CRUISER ;ABASTECER COMBUSTIBLE ;WILLIAM ZU�IGA ;25897791;25897793;3; Q300.00 ;6637;;-3;ESTACION GUADALUPE 
31/05/2024;P-233GTX;LAND CRUISER ;ABASTECER COMBUSTIBLE ;ELMER SANDOVAL;25897794;25897796;3; Q300.00 ;6638;;-3;ESTACION GUADALUPE 
SALDO FINAL MES DE MAYO  2024;;;;;;;;;;147;445;
