22/04/2024;O-481BBY;HILUX ;NOMB 211-2024/DCR;RODOLFO PALMA ;25897541;25897485;6; Q600.00 ;6568;;-6;ESTACION ALTO SALCAJA 
22/04/2024;P-291HHQ;TACOMA ;OFICIO 510-2024/DCR RECEPCION ;RODOLFO PALMA ;25897547;25897485;6; Q600.00 ;6569;;-6;ESTACION ALTO SALCAJA 
22/04/2022;P-353HGC ;PILOT ;ABASTECER  COMBUSTIBLE;OTTO HERNANDEZ;25897553;25897485;5; Q500.00 ;6571;;-5;ESTACION GUADALUPE
22/04/2022;P-472GZC;HILUX ;NOMB 243-2024/DAB;VICTOR MEJIA ;25897558;25897485;4; Q400.00 ;6572;;-4;ESTACION GUADALUPE
24/04/2024;XXXX;XXXX;OFICIO 506-2024/DCR RECEPCION ;JUAN CARLOS CIFUENTES ;25897562;25897485;8; Q800.00 ;6573;;-8;ESTACION MONTECLAVO  
24/04/2024;P-233GTX;LAND CRUISER ;ABASTECER  COMBUSTIBLE;HUGO GODINEZ ;25897570;25897485;4; Q400.00 ;6574;;-4;ESTACION GUADALUPE
25/04/2024;P-981GCT;L-200;NOMB 218-2024/DCR;KEVIN GONZALEZ;25897574;25897485;4; Q400.00 ;6575;;-4;ESTACION GUADALUPE
25/04/2024;P-472GZC;TUCSON ;ABASTECER  COMBUSTIBLE;JORGE MENDEZ;25897578;25897485;4; Q400.00 ;6576;;-4;ESTACION GUADALUPE
26/04/2024;P-632GVJ;LAND CRUISER ;ABASTECER  COMBUSTIBLE;MARIO JUAN FRANCISCO ;25897582;25897485;2; Q200.00 ;6577;;-2;ESTACION GUADALUPE
30/04/2024;P-049GWJ;HILUX; NOMB 29-04-2024/SS;JOSE TOJ;25897584;25897485;4; Q400.00 ;6578;;-4;PENDIENTE DE LIQUIDACION 
30/04/2024;P-370GHK;FRONTIER;NOMB 225-2024/DCR;RODOLFO PALMA ;25897588;25897485;4; Q400.00 ;6579;;-4;ESTACION GUADALUPE
30/04/2024;P-180HBP;HILUX;NOMB 266-2024/DAB;CESAR LIRA ;25897592;25897485;4; Q400.00 ;6580;;-4;ESTACION GUADALUPE
30/04/2024;XXXX;XXXX;OFICIO 67-2024/DAB MANTENIMIENTO;EMILIO SANCHEZ;25897596;25897485;2; Q200.00 ;6581;;-2;ESTACION LOS ALTOS 
30/04/2024;P-233GTX;LAND CRUISER ;ABASTECER  COMBUSTIBLE;HUGO GODINEZ ;25897598;25897485;4; Q400.00 ;6582;;-4;ESTACION GUADALUPE
30/04/2024;M-253DJX;SUZUKI MOTO ;ABASTECER  COMBUSTIBLE;HENRY PINEDA ;25897602;25897485;2; Q200.00 ;6583;;-2;ESTACION GUADALUPE
SALDO FINAL MES DE ABRIL 2024;;;;;;;;;;147;638;
