13/06/2024;P-353GYY;CR-V;NOMB 300-2024/DCR;DIEGO REYES ;25897862;25897862;1; Q100.00 ;6655;;1;DEVOLUCION  
14/06/2024;P-049GWJ;HILUX ;NOMB 57-06-2024/SS ;VICTOR LOPEZ;25897862;25897862;1; Q100.00 ;6667;;-1;ESTACION LLANO LARGO   
14/06/2024;P-049GWJ;HILUX ;NOMB 57-06-2024/SS ;VICTOR LOPEZ;25897897;25897899;3; Q300.00 ;6667;;-3;ESTACION LLANO LARGO   
14/06/2024;P-629FZK; LAND CRUISER ;ABASTECER COMBUSTIBLE ;MARIO JUAN FRANCISCO ;25897900;25897903;4; Q400.00 ;6668;;-4;ESTACION GUADALUPE 
17/06/2024;P-554FTW;BT-50;ABASTECER COMBUSTIBLE ;JORGE GUZMAN;25897904;25897907;4; Q400.00 ;6669;;-4;ESTACION GUADALUPE 
18/06/2024;P-370GHK;FRONTIER ;NOMB 318-2024/DCR;HERSON PORTILLO ;25897908;25897911;4; Q400.00 ;6670;;-4;ESTACION GUADALUPE 
18/06/2024;O-905BCC ;HILUX ;NOMB 313-2024/DCR;RODOLFO  PALMA ;25897912;25897918;7; Q700.00 ;6671;;-7;ESTACION GUADALUPE 
18/06/2024;P-482GZC;TUCSON ;ABASTECER COMBUSTIBLE ;JORGE MENDEZ;25897919;25897922;4; Q400.00 ;6672;;-4;ESTACION GUADALUPE 
19/06/2024;P-773HCZ;COROLLA ;ABASTECER COMBUSTIBLE ;JORGE GUZMAN;25897923;25897926;4; Q400.00 ;6673;;-4;ESTACION GUADALUPE 
19/06/2024;P-798GHJ;FORTUNER ;ABASTECER COMBUSTIBLE ;HUGO GODINEZ ;25897927;25897930;4; Q400.00 ;6674;;-4;ESTACION GUADALUPE 
19/06/2024;P-535GYY;CR-V;ABASTECER COMBUSTIBLE ;JORGE GUZMAN;25897931;25897935;5; Q500.00 ;6675;;-5;ESTACION GUADALUPE 
21/06/2024;O-481BBY;HILUX ;NOMB 334-2024/DCR;PABLO CARDENAS ;25897936;25897937;2; Q200.00 ;6676;;-2;ESTACION FRAIJANES 
21/06/2024;C-816BQM;FREIGHTLINER;OFICIO 842-2024/DCR RECEPCION ;PABLO CARDENAS ;25897938;25897947;10; Q1,000.00 ;6677;;-10;NO UTILIZADO  
21/06/2024;C-816BQM;FREIGHTLINER;OFICIO 842-2024/DCR RECEPCION ;PABLO CARDENAS ;25897938;25897947;10; Q1,000.00 ;6677;;10;DEVOLUCION  
21/06/2024;P-233GTX;LAND CRUISER ;ABASTECER COMBUSTIBLE ;HUGO GODINEZ ;25897948;25897950;3; Q300.00 ;6678;;-3;ESTACION GUADALUPE 
21/06/2024;P-461GRS;COROLLA ;ABASTECER COMBUSTIBLE ;JORGE GUZMAN;25897951;25897953;3; Q300.00 ;6679;;-3;ESTACION GUADALUPE 
21/06/2024;P-370GHK;FRONTIER ;ABASTECER COMBUSTIBLE ;JORGE MENDEZ;25897954;25897957;4; Q400.00 ;6680;;-4;ESTACION GUADALUPE 
24/06/2024;****;*****;OFICIO 846-2024/DCR RECEPCION ;MARIAN TAMBITO ;25897958;25897959;2; Q200.00 ;6681;;-2;SHELL FRAIJANES 
24/06/2024;P-353HGC ;PILOT ;ABASTECER COMBUSTIBLE ;OTTO HERNANDEZ ;25897960;25897963;4; Q400.00 ;6682;;-4;ESTACION GUADALUPE 
24/06/2024;P-180HBP;HILUX ;ABASTECER COMBUSTIBLE ;JORGE GUZMAN;25897964;25897967;4; Q400.00 ;6683;;-4;ESTACION GUADALUPE 
26/05/2024;P-049GWJ;HILUX ;NOMB 65-06-2024/SS;VICTOR LOPEZ;25897938;25897941;4; Q400.00 ;6684;;-4;UNO LA PROVIDENCIA 
27/06/2024;P-233GTX;LAND CRUISER ;ABASTECER COMBUSTIBLE ;HUGO GODINEZ ;25897942;25897943;2; Q200.00 ;6685;;-2;ESTACION TERRA
27/06/2024;P-629FZK;LAND CRUISER ;ABASTECER COMBUSTIBLE ;WILLIAM ZU�IGA ;25897944;25897947;4; Q400.00 ;6686;;-4;ESTACION GUADALUPE 
SALDO FINAL MES DE JUNIO  2024;;;;;;;;;;147;274;
