18/01/2024; Q100.00 ;P-370GHK;FRONTIER ;NOMB 09-2024/DCR;HERSON PORTILLO ;25897017;25897020;4; Q400.00 ;6414;;-4;ESTACION UNO OBELISCO 
18/01/2024; Q100.00 ;P-229FNQ;LAND CRUISER ;ABASTECER COMBUSTIBLE ;JORGE GUZMAN ;25897021;25897025;5; Q500.00 ;6415;;-5;ESTACION GUADALUPE 
19/01/2024; Q100.00 ;P-180HBP;HILUX;NOMB 17-2024/DCR;KEVIN GONZALEZ;25897026;25897028;3; Q300.00 ;6416;;-3;ESTACION FRAIJANES 
19/01/2024; Q100.00 ;P-629FZK;LAND CRUISER ;ABASTECER COMBUSTIBLE ;MARIO JUAN FRANCISCO ;25897029;25897033;5; Q500.00 ;6417;;-5;ESTACION GUADALUPE 
19/01/2024; Q100.00 ;P-535GYY;CR-V;ABASTECER COMBUSTIBLE ;JORGE GUZMAN ;25897034;25897037;4; Q400.00 ;6418;;-4;ESTACION GUADALUPE 
19/01/2024; Q100.00 ;P-049GWJ;HILUX;NOMB 2-01/2024SSP;VICTOR LOPEZ;25897038;25897041;4; Q400.00 ;6419;;-4;ESTACION VISTA HERMOSA
19/01/2024; Q100.00 ;P-233GTX;LAND CRUISER ;ABASTECER COMBUSTIBLE ;HUGO GODINEZ;25897042;25897044;3; Q300.00 ;6420;;-3;ESTACION GUADALUPE 
22/01/2024; Q100.00 ;P-535GYY;CR-V;NOMB 4-2024/DAF;CARLOS CROCKER ;25897045;25897049;5; Q500.00 ;6421;;-5;ESTACION SANTO TOMAS DE CASTILLA 
22/01/2024; Q100.00 ;C-210BBS;HINO CAMION ;OFICIO 5-2024/DCR;ZISI ARCHILA ;25897050;25897059;10; Q1,000.00 ;6422;;-10;ESTACION SANTO TOMAS DE CASTILLA 
22/01/2024; Q100.00 ;P-981GCT;L-200;NOMB 20-2024/DCR;HERSON PORTILLO ;25897060;25897063;4; Q400.00 ;6423;;-4;ESTACION UNO OBELISCO 
24/01/2024; Q100.00 ;P-180HBP;HILUX;NOMB 31-2024/DAB;JUAN MANUEL MARTINEZ;25897064;25897066;3; Q300.00 ;6424;;-3;ESTACION BARCENAS 
24/01/2024; Q100.00 ;P-472GZC;HILUX;NOMB 29-2024/DAB;OSCAR POYON ;25897067;25897069;3; Q300.00 ;6425;;-3;ESTACION N LUIS 
25/01/2024; Q100.00 ;P-535GYY;CR-V;ABASTECER COMBUSTIBLE ;JORGE GUZMAN ;25897070;25897073;4; Q400.00 ;6426;;-4;ESTACION GUADALUPE 
25/01/2024; Q100.00 ;P-554FTW;BT-50;ABASTECER COMBUSTIBLE ;JORGE MENDEZ;25897074;25897077;4; Q400.00 ;6427;;-4;ESTACION GUADALUPE 
25/01/2024; Q100.00 ;P-461GRS;COROLLA ;ABASTECER COMBUSTIBLE ;JORGE GUZMAN ;25897078;25897080;3; Q300.00 ;6428;;-3;ESTACION GUADALUPE 
26/01/2024; Q100.00 ;P-629FZK;LAND CRUISER ;ABASTECER COMBUSTIBLE ;WILLIAM ZU�IGA ;25897081;25897084;4; Q400.00 ;6429;;-4;ESTACION GUADALUPE 
26/01/2024; Q100.00 ;P-233GTX;LAND CRUISER ;ABASTECER COMBUSTIBLE ;HUGO GODINEZ;25897085;25897088;4; Q400.00 ;6430;;-4;ESTACION GUADALUPE 
29/01/2024; Q50.00 ;P-981GCT;L-200;NOMB 32-2024/DCR;KEVIN GONZALEZ;25896468;25896475;8; Q400.00 ;6431;-8;;ESTACION BARCENAS 
29/01/2024; Q100.00 ;P-286GSM;FORTUNER ;ABASTECER COMBUSTIBLE ;CARLOS CROCKER ;25897089;25897092;4; Q400.00 ;6432;;-4;ESTACION GUADALUPE 
30/01/2024; Q100.00 ;P-370GHK;FRONTIER ;NOMB 35-2024/DCR;HERSON PORTILLO ;25897093;25897096;4; Q400.00 ;6433;;-4;
30/01/2024; Q100.00 ;P-482GZC;TUCSON ;ABASTECER COMBUSTIBLE ;JORGE GUZMAN ;25897097;25897101;5; Q500.00 ;6435;;-5;ESTACION GUADALUPE 
30/01/2024; Q100.00 ;O-481BBY;HILUX ;ABASTECER COMBUSTIBLE ;CARLOS CROCKER ;25897102;25897104;3; Q300.00 ;6436;;-3;ESTACION GUADALUPE 
31/01/2024; Q100.00 ;P-049GWJ;HILUX ;NOMB 4/01/2024;VICTOR LOPEZ;25897105;25897108;4; Q400.00 ;6436;;-4;ESTACION GUADALUPE 
SALDO FINAL MES DE ENERO  2024;;;;;;;;;;;166;1133;
