22/05/2024; Q100.00 ;P-370GHK;FRONTIER ;ABASTECER COMBUSTIBLE ;JORGE MENDEZ;25897230;25897233;4; Q400.00 ;6476;;-4;ESTACION GUADALUPE 
23/02/2024; Q100.00 ;P-632GVJ;LAND CRUISER ;ABASTECER COMBUSTIBLE ;WILLIAM ZU�IGA ;25897234;25897235;2; Q200.00 ;6477;;-2;ESTACION GUADALUPE 
23/02/2024; Q100.00 ;P-233GTX;LAND CRUISER ;ABASTECER COMBUSTIBLE ;HUGO GODINEZ;25897236;25897237;2; Q200.00 ;6478;;-2;ESTACION GUADALUPE 
23/02/2024; Q100.00 ;P-798GHJ;FORTUNER ;ABASTECER COMBUSTIBLE ;ELMER SANDOVAL ;25897238;25897240;3; Q300.00 ;6479;;-3;ESTACION GUADALUPE 
26/02/2024; Q50.00 ;P-604GYC;JEEP;OFICIO 266-2024 DCR;ZISI ARCHILA ;25896485;25896488;4; Q200.00 ;6481;-4;;ESTACION FRAIJANES 
22/02/2024; Q100.00 ;P-377FTL;VOLKSWAGEN;OFICIO 227-2024/DCR;MARIAN TAMBITO ;25897216;25897217;2; Q200.00 ;6472;;2;DEVOLUCION 
26/02/2024; Q100.00 ;P-472GZC;HILUX;NOMB 89-2024/DAB;OSCAR POYON ;25897216;25897217;2; Q200.00 ;6482;;-2;ESTACION SAN LUIS 
26/02/2024; Q100.00 ;P-472GZC;HILUX;NOMB 89-2024/DAB;OSCAR POYON ;25897241;25897242;2; Q200.00 ;6482;;-2;ESTACION SAN LUIS 
26/02/2024; Q100.00 ;P-789GHJ;FORTUNER ;ABASTECER COMBUSTIBLE ;MARIO JUAN FRANCISCO ;25897243;25897246;4; Q400.00 ;6483;;-4;ESTACION GUADALUPE 
27/02/2024; Q100.00 ;P-370GHK;FRONTIER ;NOMB 118-2024/DCR;RODOLFO PALMA ;25897247;25897250;4; Q400.00 ;6485;;-4;ESTACION EL PUENTE 
27/02/2024; Q100.00 ;P-535GYY;CR-V;ABASTECER COMBUSTIBLE ;CARLOS CROCKER ;25897251;25897254;4; Q400.00 ;6486;;-4;ESTACION GUADALUPE 
27/02/2024; Q100.00 ;P-353GHC;PILOT ;ABASTECER COMBUSTIBLE ;OTTO HERNANDEZ;25897255;25897259;5; Q500.00 ;6487;;-5;ESTACION GUADALUPE 
28/02/2024; Q100.00 ;P-049GWJ ;HILUX;NOMB 9-02-2024/SSP;VICTOR LOPEZ;25897260;25897263;4; Q400.00 ;6488;;-4;SHELL IMPERIAL 
28/02/2024; Q100.00 ;P-233GTX;LAND CRUISER ;ABASTECER COMBUSTIBLE ;HUGO GODINEZ;25897264;25897267;4; Q400.00 ;6489;;-4;ESTACION GUADALUPE 
28/02/2024; Q100.00 ;P-981GCT;L-200;ABASTECER COMBUSTIBLE ;OTTO HERNANDEZ;25897268;25897271;4; Q400.00 ;6490;;-4;ESTACION GUADALUPE 
28/02/2024; Q100.00 ;P-461GRS;COROLLA ;NOMB 105-2024/DAB;CESAR LIRA ;25897272;25897274;3; Q300.00 ;6491;;-3;ESTACION CELAJES 
SALDO FINAL MES DE FEBRERO  2024;;;;;;;;;;;153;967;
